Event Start Date,Event End Date,Event Start Time,Event End Time,Event Name,Event Venue Name,All Day Event,Event Category,Show Map
02/14/2020,02/14/2020,6:30 PM,8:00 PM,"Phantomschach","Pfullingen",false,"Jugend",true
02/21/2020,02/21/2020,6:30 PM,8:00 PM,"Training","Pfullingen",false,"Jugend",true
02/28/2020,02/28/2020,6:30 PM,8:00 PM,"Ferien","Pfullingen",false,"Jugend",true
03/06/2020,03/06/2020,6:30 PM,8:00 PM,"Schnellschachturnier","Pfullingen",false,"Jugend",true
03/13/2020,03/13/2020,5:00 PM,7:00 PM,"Lanka-Training","Pfullingen",false,"Jugend",true
03/20/2020,03/20/2020,6:30 PM,8:00 PM,"Training","Pfullingen",false,"Jugend",true
03/27/2020,03/27/2020,6:30 PM,8:00 PM,"Jugendvereinsmeisterschaft","Pfullingen",false,"Jugend",true
04/03/2020,04/03/2020,6:30 PM,8:00 PM,"Training","Pfullingen",false,"Jugend",true
04/10/2020,04/10/2020,6:30 PM,8:00 PM,"Ferien","Pfullingen",false,"Jugend",true
04/17/2020,04/17/2020,6:30 PM,8:00 PM,"Ferien","Pfullingen",false,"Jugend",true
04/24/2020,04/24/2020,6:30 PM,8:00 PM,"Funschachturnier","Pfullingen",false,"Jugend",true
05/01/2020,05/01/2020,9:00 AM,6:00 PM,"WAM / WJPT Pfullingen","Pfullingen",false,"Jugend",true
05/08/2020,05/08/2020,6:30 PM,8:00 PM,"Training","Pfullingen",false,"Jugend",true
05/15/2020,05/15/2020,6:30 PM,8:00 PM,"Jugendvereinsmeisterschaft","Pfullingen",false,"Jugend",true
05/22/2020,05/22/2020,6:30 PM,8:00 PM,"Schnellschachturnier","Pfullingen",false,"Jugend",true
05/29/2020,05/29/2020,6:30 PM,8:00 PM,"Tschach","Pfullingen",false,"Jugend",true
06/05/2020,06/05/2020,6:30 PM,8:00 PM,"Ferien","Pfullingen",false,"Jugend",true
06/12/2020,06/12/2020,6:30 PM,8:00 PM,"Ferien","Pfullingen",false,"Jugend",true
06/19/2020,06/19/2020,6:30 PM,8:00 PM,"Blitzturnier","Pfullingen",false,"Jugend",true
06/26/2020,06/26/2020,6:30 PM,8:00 PM,"Jugendvereinsmeisterschaft","Pfullingen",false,"Jugend",true
07/03/2020,07/03/2020,6:30 PM,8:00 PM,"Vergleichskampf Jugend-Senioren","Pfullingen",false,"Jugend",true
07/10/2020,07/10/2020,6:30 PM,8:00 PM,"Training","Pfullingen",false,"Jugend",true
07/17/2020,07/17/2020,6:30 PM,8:00 PM,"Turniersimultan","Pfullingen",false,"Jugend",true
07/24/2020,07/24/2020,6:30 PM,8:00 PM,"kein Programm","Pfullingen",false,"Jugend",true
