Event Start Date,Event End Date,Event Start Time,Event End Time,Event Name,Event Venue Name,All Day Event,Event Category,Show Map
09/13/2019,09/13/2019,6:30 PM,8:00 PM,"kein Programm","Pfullingen",false,"Jugend",true
09/20/2019,09/20/2019,6:30 PM,8:00 PM,"Jugendvereinsmeisterschaft","Pfullingen",false,"Jugend",true
09/27/2019,09/27/2019,5:00 PM,7:30 PM,"Training Lanka","Reutlingen",false,"Jugend",true
10/04/2019,10/04/2019,6:30 PM,8:00 PM,"Schnellschachturnier","Pfullingen",false,"Jugend",true
10/11/2019,10/11/2019,6:30 PM,8:00 PM,"Training","Pfullingen",false,"Jugend",true
10/18/2019,10/18/2019,6:30 PM,8:00 PM,"Phantomschach","Pfullingen",false,"Jugend",true
10/25/2019,10/25/2019,6:30 PM,8:00 PM,"Training","Pfullingen",false,"Jugend",true
11/01/2019,11/01/2019,6:30 PM,8:00 PM,"Ferien","",false,"Jugend",true
11/08/2019,11/08/2019,6:30 PM,8:00 PM,"Blitzturnier","Pfullingen",false,"Jugend",true
11/15/2019,11/15/2019,5:00 PM,7:30 PM,"Training Lanka","T�bingen",false,"Jugend",true
11/22/2019,11/22/2019,6:30 PM,8:00 PM,"Jugendvereinsmeisterschaft","Pfullingen",false,"Jugend",true
11/29/2019,11/29/2019,6:30 PM,8:00 PM,"Training","Pfullingen",false,"Jugend",true
12/06/2019,12/06/2019,5:00 PM,7:30 PM,"Training Lanka","Reutlingen",false,"Jugend",true
12/13/2019,12/13/2019,6:30 PM,8:00 PM,"Tschach","Pfullingen",false,"Jugend",true
12/20/2019,12/20/2019,6:30 PM,8:00 PM,"Weihnachtsfeier","Pfullingen",false,"Jugend",true
12/27/2019,12/27/2019,6:30 PM,8:00 PM,"Ferien","",false,"Jugend",true
01/03/2020,01/03/2020,6:30 PM,8:00 PM,"Ferien","",false,"Jugend",true
01/10/2020,01/10/2020,6:30 PM,8:00 PM,"Blitzturnier","Pfullingen",false,"Jugend",true
01/17/2020,01/17/2020,5:00 PM,7:30 PM,"Training Lanka","Hohent�bingen",false,"Jugend",true
01/24/2020,01/24/2020,6:30 PM,8:00 PM,"Schnellschachturnier","Pfullingen",false,"Jugend",true
01/31/2020,01/31/2020,6:30 PM,8:00 PM,"Training","Pfullingen",false,"Jugend",true
